Date,AgeBand,Sex,Ethnicity,Region,Environment,Activity
29/12/1996,45-49,Male,NZ European,Wellington,0 - 1 Km from Shore,Commercial Fishing
29/12/1996,45-49,Male,NZ European,Wellington,0 - 1 Km from Shore,Commercial Fishing
29/12/1996,40-44,Male,NZ European,Wellington,0 - 1 Km from Shore,Commercial Fishing
31/12/1996,70-74,Male,NZ European,Northland,Rivers,Accidental Immersion (Old)
2/01/1997,15-19,Male,Maori,Northland,Lakes,Swimming
7/01/1997,35-39,Male,Maori,Gisborne,Surf Beach,Rescuing Others
9/01/1997,00-04,Male,Pacific Peoples,Waikato,Bath,Accidental Immersion (Old)
11/01/1997,20-24,Male,NZ European,Wellington,Rivers,Accidental Immersion (Old)
13/01/1997,35-39,Male,Maori,Gisborne,Lakes,Swimming
13/01/1997,65-69,Male,NZ European,Auckland,0 - 1 Km from Shore,Rowing Craft / Dinghy
13/01/1997,15-19,Male,NZ European,Waikato,Lakes,Swimming
17/01/1997,50-54,Male,Maori,Bay of Plenty,0 - 1 Km from Shore,Shellfishing
23/01/1997,45-49,Male,Maori,Hawke's Bay,0 - 1 Km from Shore,Rowing Craft / Dinghy
23/01/1997,20-24,Male,Maori,Hawke's Bay,0 - 1 Km from Shore,Rowing Craft / Dinghy
29/01/1997,55-59,Male,NZ European,Taranaki,1 - 5 Km from Shore,Over 4m
29/01/1997,50-54,Female,NZ European,Taranaki,1 - 5 Km from Shore,Over 4m
29/01/1997,60-64,Male,NZ European,Taranaki,1 - 5 Km from Shore,Over 4m
1/02/1997,00-04,Male,Maori,Northland,Home Pools,Accidental Immersion (Old)
7/02/1997,20-24,Male,NZ European,Otago,Rivers,Swimming
8/02/1997,25-29,Male,Pacific Peoples,Waikato,Surf Beach,Shellfishing
12/02/1997,50-54,Male,NZ European,Wellington,Surf Beach,Swimming
12/02/1997,00-04,Female,Maori,Waikato,Home Pools,Accidental Immersion (Old)
14/02/1997,15-19,Male,NZ European,Canterbury,Lakes,Canoeing
15/02/1997,15-19,Male,Maori,Wellington,Estuary,Snorkelling
16/02/1997,55-59,Male,Maori,Auckland,0 - 1 Km from Shore,Snorkelling
17/02/1997,50-54,Male,NZ European,Hawke's Bay,Estuary,Swimming
18/02/1997,35-39,Male,NZ European,Northland,Surf Beach,Swimming
26/02/1997,25-29,Male,Pacific Peoples,Hawke's Bay,River/Harbour Bar,Swimming
27/02/1997,55-59,Male,NZ European,Northland,Lakes,Swimming
28/02/1997,30-34,Male,Asian,Northland,Rocky Foreshore,Angling
1/03/1997,75+,Male,NZ European,Southland,Rocky Foreshore,Angling
5/03/1997,35-39,Female,NZ European,Canterbury,Bath,Accidental Immersion (Old)
9/03/1997,15-19,Male,Pacific Peoples,Waikato,Harbour,Rescuing Others
14/03/1997,60-64,Male,NZ European,Auckland,0 - 1 Km from Shore,Fixed Keel Boat
15/03/1997,35-39,Male,NZ European,Auckland,0 - 1 Km from Shore,Scuba Diving
18/03/1997,15-19,Male,NZ European,Waikato,Rivers,Swimming
28/03/1997,30-34,Male,Asian,Waikato,Surf Beach,Swimming
28/03/1997,35-39,Male,Asian,Waikato,Surf Beach,Swimming
30/03/1997,65-69,Male,NZ European,Auckland,Estuary,Rowing Craft / Dinghy
31/03/1997,55-59,Female,NZ European,Marlborough,Spa Pools,Accidental Immersion (Old)
31/03/1997,25-29,Male,NZ European,Bay of Plenty,Rivers,Diving / Jumping
31/03/1997,00-04,Female,NZ European,Hawke's Bay,Surf Beach,Accidental Immersion (Old)
3/04/1997,20-24,Male,NZ European,Auckland,Calm Water Beach,Swimming
5/04/1997,50-54,Male,Asian,Auckland,Rocky Foreshore,Angling
6/04/1997,25-29,Male,Asian,Waikato,Rocky Foreshore,Angling
6/04/1997,20-24,Male,Asian,Waikato,Rocky Foreshore,Angling
6/04/1997,15-19,Male,Pacific Peoples,Wellington,Rivers,Accidental Immersion (Old)
7/04/1997,00-04,Male,NZ European,Waikato,Domestic Location,Accidental Immersion (Old)
13/04/1997,75+,Male,Maori,Northland,Harbour,Under 4m
17/04/1997,35-39,Male,NZ European,Otago,Harbour,Accidental Immersion (Old)
20/04/1997,15-19,Male,Maori,Canterbury,Rivers,Accidental Immersion (Old)
27/04/1997,15-19,Male,NZ European,Waikato,Estuary,Accidental Immersion (Old)
29/04/1997,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
29/04/1997,25-29,Male,NZ European,Wellington,Rocky Foreshore,Shellfishing
29/04/1997,30-34,Male,NZ European,Wellington,Rocky Foreshore,Shellfishing
30/04/1997,50-54,Male,NZ European,Canterbury,Creeks,Accidental Immersion (Old)
18/05/1997,40-44,Male,Maori,Hawke's Bay,Surf Beach,Scuba Diving
25/05/1997,30-34,Male,Maori,Waikato,Surf Beach,Scuba Diving
28/06/1997,25-29,Male,Pacific Peoples,Wellington,Ponds,Accidental Immersion (Old)
3/07/1997,00-04,Male,NZ European,Canterbury,Drains,Accidental Immersion (Old)
4/07/1997,45-49,Male,NZ European,Auckland,Harbour,Accidental Immersion (Old)
5/07/1997,25-29,Male,NZ European,Auckland,Harbour,Accidental Immersion (Old)
9/07/1997,45-49,Male,NZ European,West Coast,Rivers,Other Recreation
17/07/1997,45-49,Female,Pacific Peoples,Auckland,Rocky Foreshore,Angling
4/08/1997,75+,Female,NZ European,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
7/08/1997,45-49,Male,NZ European,Wellington,Harbour,Rowing Craft / Dinghy
22/08/1997,60-64,Male,Maori,Auckland,Harbour,Under 4m
22/08/1997,00-04,Male,Maori,Auckland,Harbour,Rowing Craft / Dinghy
29/08/1997,65-69,Male,NZ European,West Coast,Rivers,Net Fishing
30/08/1997,55-59,Male,NZ European,Marlborough,1 - 5 Km from Shore,Fixed Keel Boat
6/09/1997,25-29,Male,NZ European,Waikato,Estuary,Swimming
9/09/1997,75+,Female,NZ European,Otago,Harbour,Accidental Immersion (Old)
11/09/1997,15-19,Female,Pacific Peoples,Wellington,Lakes,Kayaking
12/09/1997,65-69,Male,NZ European,Canterbury,Estuary,Net Fishing
17/09/1997,00-04,Female,NZ European,Tasman,Bath,Accidental Immersion (Old)
19/09/1997,00-04,Male,Maori,Waikato,Domestic Location,Accidental Immersion (Old)
26/09/1997,40-44,Male,NZ European,Bay of Plenty,0 - 1 Km from Shore,Scuba Diving
6/10/1997,25-29,Male,Asian,Bay of Plenty,Lakes,Angling
12/10/1997,05-09,Male,Pacific Peoples,Gisborne,Rivers,Swimming
18/10/1997,00-04,Female,NZ European,Wellington,Domestic Location,Accidental Immersion (Old)
19/10/1997,35-39,Male,NZ European,Auckland,Estuary,Trailer Sailer
21/10/1997,45-49,Male,NZ European,Wellington,Rivers,Accidental Immersion (Old)
28/10/1997,30-34,Male,NZ European,Otago,Rocky Foreshore,Accidental Immersion (Old)
7/11/1997,00-04,Male,NZ European,Canterbury,Creeks,Accidental Immersion (Old)
17/11/1997,25-29,Female,NZ European,Northland,Public Pools,Swimming
25/11/1997,00-04,Male,Maori,Auckland,Home Pools,Accidental Immersion (Old)
7/12/1997,00-04,Male,Maori,Bay of Plenty,Spa Pools,Accidental Immersion (Old)
7/12/1997,45-49,Male,NZ European,Auckland,Harbour,Scuba Diving
19/12/1997,35-39,Male,NZ European,Auckland,Creeks,Accidental Immersion (Old)
20/12/1997,15-19,Male,NZ European,Gisborne,Other Waters,Accidental Immersion (Old)
20/12/1997,50-54,Male,Maori,Northland,Streams,Accidental Immersion (Old)
25/12/1997,25-29,Male,Maori,Bay of Plenty,Surf Beach,Swimming
26/12/1997,55-59,Male,NZ European,Northland,0 - 1 Km from Shore,Scuba Diving
26/12/1997,20-24,Male,NZ European,Waikato,Rivers,Diving / Jumping
26/12/1997,25-29,Male,Maori,Waikato,Rivers,Diving / Jumping
26/12/1997,30-34,Male,Maori,Manawatu-Wanganui,Surf Beach,Swimming
27/12/1997,30-34,Male,NZ European,Waikato,0 - 1 Km from Shore,Scuba Diving
28/12/1997,25-29,Female,NZ European,Taranaki,Streams,Accidental Immersion (Old)
28/12/1997,40-44,Male,NZ European,Bay of Plenty,Rivers,Diving / Jumping
28/12/1997,55-59,Male,NZ European,Auckland,0 - 1 Km from Shore,Fixed Keel Boat
29/12/1997,15-19,Male,Asian,Gisborne,Surf Beach,Snorkelling
31/12/1997,20-24,Male,Maori,Bay of Plenty,Rivers,Diving / Jumping
1/01/1998,25-29,Male,NZ European,Hawke's Bay,Streams,Accidental Immersion (Old)
4/01/1998,30-34,Male,Maori,Waikato,Lakes,Swimming
4/01/1998,30-34,Male,Maori,Waikato,Lakes,Swimming
5/01/1998,70-74,Male,NZ European,Waikato,Spa Pools,Accidental Immersion (Old)
7/01/1998,55-59,Male,NZ European,Otago,0 - 1 Km from Shore,Snorkelling
14/01/1998,20-24,Male,NZ European,Waikato,Lakes,Swimming
20/01/1998,15-19,Male,Pacific Peoples,Waikato,Rivers,Swimming
22/01/1998,25-29,Male,Maori,Bay of Plenty,Thermal Pools,Swimming
22/01/1998,25-29,Male,Pacific Peoples,Waikato,Rivers,Jet Skis
26/01/1998,10-14,Male,Asian,Auckland,Surf Beach,Swimming
26/01/1998,40-44,Male,Maori,Waikato,Rivers,Swimming
27/01/1998,40-44,Male,Maori,Waikato,Lakes,Swimming
27/01/1998,75+,Female,NZ European,Auckland,Calm Water Beach,Swimming
28/01/1998,55-59,Male,NZ European,Canterbury,Surf Beach,Swimming
31/01/1998,45-49,Female,NZ European,Northland,Surf Beach,Swimming
1/02/1998,25-29,Male,NZ European,Auckland,Surf Beach,Swimming
3/02/1998,05-09,Male,NZ European,Auckland,Ponds,Swimming
4/02/1998,00-04,Male,Maori,Marlborough,0 - 1 Km from Shore,Accidental Immersion (Old)
4/02/1998,00-04,Male,Maori,Waikato,Portable Pools,Accidental Immersion (Old)
6/02/1998,20-24,Male,Maori,Bay of Plenty,Lakes,Swimming
8/02/1998,20-24,Male,Maori,Southland,Rivers,Swimming
8/02/1998,25-29,Male,NZ European,Otago,Rivers,Kayaking
21/02/1998,10-14,Female,Maori,Northland,Rivers,Swimming
25/02/1998,00-04,Male,Maori,Waikato,Rivers,Accidental Immersion (Old)
26/02/1998,15-19,Male,Maori,Bay of Plenty,Rivers,Swimming
27/02/1998,25-29,Male,Maori,Bay of Plenty,Rivers,Rescuing Others
3/03/1998,50-54,Male,NZ European,Auckland,0 - 1 Km from Shore,Accidental Immersion (Old)
3/03/1998,60-64,Male,NZ European,Tasman,Calm Water Beach,Accidental Immersion (Old)
5/03/1998,10-14,Male,NZ European,Waikato,Lakes,Diving / Jumping
7/03/1998,20-24,Male,NZ European,Wellington,Rivers,Swimming
7/03/1998,25-29,Male,NZ European,Waikato,Harbour,Accidental Immersion (Old)
8/03/1998,25-29,Male,Asian,Auckland,0 - 1 Km from Shore,Snorkelling
8/03/1998,50-54,Male,NZ European,Canterbury,Rivers,Swimming
9/03/1998,00-04,Female,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
9/03/1998,20-24,Male,Maori,Taranaki,Surf Beach,Swimming
14/03/1998,40-44,Male,NZ European,Manawatu-Wanganui,Rivers,Canoeing
23/03/1998,15-19,Male,NZ European,Otago,Lakes,Accidental Immersion (Old)
26/03/1998,40-44,Male,NZ European,Waikato,1 - 5 Km from Shore,Over 4m
29/03/1998,20-24,Male,NZ European,Taranaki,Harbour,Accidental Immersion (Old)
4/04/1998,10-14,Male,Pacific Peoples,Auckland,Creeks,Diving / Jumping
5/04/1998,55-59,Male,NZ European,Hawke's Bay,Surf Beach,Accidental Immersion (Old)
19/04/1998,35-39,Male,NZ European,Southland,5 + Km from Shore,Commercial Fishing
20/04/1998,35-39,Male,Pacific Peoples,Auckland,Rocky Foreshore,Angling
20/04/1998,30-34,Male,NZ European,Southland,5 + Km from Shore,Commercial Fishing
21/04/1998,00-04,Female,NZ European,Otago,Bath,Accidental Immersion (Old)
21/04/1998,50-54,Male,Maori,Northland,0 - 1 Km from Shore,Under 4m
2/05/1998,45-49,Male,Maori,Auckland,Streams,Rescuing Others
2/05/1998,45-49,Female,Maori,Auckland,Streams,Accidental Immersion (Old)
12/05/1998,25-29,Male,NZ European,Gisborne,Harbour,Accidental Immersion (Old)
26/05/1998,70-74,Male,NZ European,Auckland,Harbour,Accidental Immersion (Old)
28/05/1998,00-04,Male,NZ European,Otago,Bath,Accidental Immersion (Old)
28/05/1998,25-29,Male,Maori,Chathams,0 - 1 Km from Shore,Commercial Fishing
1/06/1998,15-19,Male,Maori,Waikato,Public Pools,Swimming
1/06/1998,35-39,Male,Maori,Manawatu-Wanganui,Streams,Accidental Immersion (Old)
6/06/1998,45-49,Male,NZ European,Marlborough,1 - 5 Km from Shore,Scuba Diving
7/06/1998,30-34,Male,NZ European,Otago,Drains,Accidental Immersion (Old)
10/06/1998,40-44,Male,NZ European,Southland,0 - 1 Km from Shore,Under 4m
10/06/1998,25-29,Male,NZ European,Wellington,Harbour,Under 4m
20/06/1998,45-49,Female,NZ European,Wellington,Bath,Accidental Immersion (Old)
4/07/1998,50-54,Male,Asian,Auckland,Rocky Foreshore,Angling
16/07/1998,35-39,Male,Asian,Auckland,0 - 1 Km from Shore,Scuba Diving
18/07/1998,20-24,Male,Maori,Wellington,0 - 1 Km from Shore,Board Riding
21/07/1998,20-24,Male,NZ European,Hawke's Bay,Creeks,Accidental Immersion (Old)
5/08/1998,60-64,Male,NZ European,Wellington,Spa Pools,Accidental Immersion (Old)
6/08/1998,25-29,Male,NZ European,West Coast,0 - 1 Km from Shore,Under 4m
14/08/1998,20-24,Male,Maori,Wellington,Harbour,Swimming
15/08/1998,45-49,Male,NZ European,Wellington,Rivers,Accidental Immersion (Old)
18/08/1998,45-49,Male,Maori,Wellington,0 - 1 Km from Shore,Under 4m
18/08/1998,20-24,Male,NZ European,Northland,5 + Km from Shore,Commercial Fishing
18/08/1998,55-59,Male,NZ European,Northland,5 + Km from Shore,Commercial Fishing
18/08/1998,45-49,Male,NZ European,Northland,5 + Km from Shore,Commercial Fishing
20/08/1998,20-24,Male,Maori,Waikato,Rivers,Accidental Immersion (Old)
29/08/1998,20-24,Male,Unknown,Wellington,Harbour,Under 4m
10/09/1998,25-29,Male,NZ European,Waikato,Rivers,Accidental Immersion (Old)
11/09/1998,20-24,Female,NZ European,Wellington,Bath,Accidental Immersion (Old)
18/09/1998,25-29,Male,Maori,Waikato,1 - 5 Km from Shore,Commercial Fishing
18/09/1998,15-19,Male,Maori,Waikato,1 - 5 Km from Shore,Commercial Fishing
18/09/1998,15-19,Male,Maori,Waikato,1 - 5 Km from Shore,Commercial Fishing
20/09/1998,50-54,Male,Maori,Waikato,Rivers,Angling
21/09/1998,00-04,Female,NZ European,Northland,Home Pools,Accidental Immersion (Old)
4/10/1998,45-49,Male,Asian,Auckland,Rocky Foreshore,Shellfishing
16/10/1998,30-34,Female,NZ European,Auckland,Harbour,Under 4m
16/10/1998,30-34,Male,NZ European,Auckland,Harbour,Under 4m
18/10/1998,45-49,Male,Maori,Canterbury,0 - 1 Km from Shore,Scuba Diving
25/10/1998,00-04,Male,Maori,Wellington,Streams,Accidental Immersion (Old)
26/10/1998,55-59,Male,Pacific Peoples,Auckland,Calm Water Beach,Swimming
28/10/1998,55-59,Male,Unknown,Wellington,Rivers,Accidental Immersion (Old)
31/10/1998,60-64,Male,NZ European,Bay of Plenty,River/Harbour Bar,Under 4m
31/10/1998,55-59,Male,NZ European,Auckland,1 - 5 Km from Shore,Over 4m
11/11/1998,30-34,Male,Unknown,Waikato,Lakes,Other Recreation
12/11/1998,00-04,Female,NZ European,Tasman,Creeks,Accidental Immersion (Old)
17/11/1998,50-54,Female,NZ European,Northland,1 - 5 Km from Shore,Offshore Sailing
18/11/1998,55-59,Male,Asian,Tasman,Harbour,Accidental Immersion (Old)
22/11/1998,35-39,Male,NZ European,Auckland,River/Harbour Bar,Accidental Immersion (Old)
26/11/1998,75+,Male,Unknown,Waikato,Rivers,Accidental Immersion (Old)
29/11/1998,40-44,Female,NZ European,Northland,5 + Km from Shore,Offshore Sailing
4/12/1998,55-59,Male,Unknown,Waikato,0 - 1 Km from Shore,Under 4m
4/12/1998,50-54,Male,Maori,Bay of Plenty,Thermal Pools,Accidental Immersion (Old)
5/12/1998,45-49,Male,NZ European,Waikato,0 - 1 Km from Shore,Scuba Diving
6/12/1998,15-19,Male,NZ European,Hawke's Bay,Surf Beach,Boogie Boarding
6/12/1998,15-19,Male,Maori,Manawatu-Wanganui,Rivers,Diving / Jumping
15/12/1998,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
17/12/1998,10-14,Female,Other,Waikato,Rivers,Accidental Immersion (Old)
19/12/1998,25-29,Male,NZ European,Bay of Plenty,Surf Beach,Boogie Boarding
19/12/1998,25-29,Male,Other,Bay of Plenty,Surf Beach,Boogie Boarding
21/12/1998,30-34,Female,Pacific Peoples,Wellington,0 - 1 Km from Shore,Scuba Diving
22/12/1998,25-29,Male,Unknown,Bay of Plenty,Surf Beach,Swimming
22/12/1998,50-54,Male,NZ European,West Coast,Rivers,Accidental Immersion (Old)
25/12/1998,15-19,Female,Maori,Bay of Plenty,Surf Beach,Swimming
26/12/1998,00-04,Female,Maori,Northland,Ponds,Accidental Immersion (Old)
28/12/1998,25-29,Male,Maori,Northland,Surf Beach,Swimming
28/12/1998,45-49,Male,Maori,Northland,0 - 1 Km from Shore,Snorkelling
28/12/1998,05-09,Male,Maori,Bay of Plenty,Rivers,Swimming
31/12/1998,15-19,Male,Pacific Peoples,Waikato,Rivers,Rescuing Others
31/12/1998,20-24,Male,Pacific Peoples,Waikato,Rivers,Net Fishing
1/01/1999,20-24,Male,Pacific Peoples,Wellington,Surf Beach,Swimming
1/01/1999,55-59,Male,Maori,Auckland,Calm Water Beach,Swimming
1/01/1999,35-39,Male,NZ European,Canterbury,Rivers,Accidental Immersion (Old)
2/01/1999,00-04,Male,NZ European,Waikato,Portable Pools,Accidental Immersion (Old)
3/01/1999,20-24,Male,Maori,Manawatu-Wanganui,Rivers,Diving / Jumping
4/01/1999,30-34,Male,Pacific Peoples,Auckland,Calm Water Beach,Swimming
16/01/1999,40-44,Male,Maori,Bay of Plenty,Surf Beach,Swimming
20/01/1999,35-39,Male,NZ European,Northland,Rivers,Swimming
22/01/1999,75+,Male,NZ European,Waikato,Floods,Accidental Immersion (Old)
22/01/1999,30-34,Male,Maori,Waikato,Rivers,Accidental Immersion (Old)
24/01/1999,10-14,Female,NZ European,Northland,Floods,Accidental Immersion (Old)
30/01/1999,20-24,Male,Pacific Peoples,Auckland,Calm Water Beach,Swimming
31/01/1999,40-44,Female,Maori,Waikato,Surf Beach,Swimming
1/02/1999,25-29,Male,NZ European,Auckland,Surf Beach,Swimming
4/02/1999,70-74,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
6/02/1999,60-64,Male,NZ European,Waikato,Surf Beach,Swimming
8/02/1999,15-19,Male,NZ European,Waikato,Rivers,Swimming
8/02/1999,15-19,Male,NZ European,Bay of Plenty,Surf Beach,Boogie Boarding
10/02/1999,50-54,Male,NZ European,Auckland,Calm Water Beach,Swimming
13/02/1999,35-39,Male,NZ European,Waikato,Harbour,Scuba Diving
19/02/1999,45-49,Male,NZ European,Waikato,Surf Beach,Swimming
19/02/1999,70-74,Female,NZ European,Hawke's Bay,Ponds,Accidental Immersion (Old)
20/02/1999,45-49,Male,NZ European,Canterbury,Rivers,Other Recreation
21/02/1999,10-14,Male,Asian,Waikato,Rivers,Accidental Immersion (Old)
21/02/1999,30-34,Male,NZ European,Bay of Plenty,Surf Beach,Swimming
22/02/1999,30-34,Male,Unknown,Northland,Rocky Foreshore,Angling
23/02/1999,15-19,Male,Maori,Manawatu-Wanganui,Surf Beach,Board Riding
1/03/1999,35-39,Male,NZ European,Northland,River/Harbour Bar,Commercial Fishing
1/03/1999,30-34,Male,NZ European,Bay of Plenty,Lakes,Over 4m
8/03/1999,40-44,Male,NZ European,Otago,Rivers,Other Recreation
12/03/1999,25-29,Male,NZ European,Canterbury,0 - 1 Km from Shore,Diving / Jumping
15/03/1999,65-69,Male,NZ European,Waikato,Surf Beach,Swimming
16/03/1999,60-64,Male,Maori,Northland,0 - 1 Km from Shore,Scuba Diving
18/03/1999,55-59,Male,NZ European,Gisborne,Surf Beach,Swimming
20/03/1999,00-04,Male,Maori,Auckland,Home Pools,Accidental Immersion (Old)
20/03/1999,50-54,Male,Pacific Peoples,Wellington,Surf Beach,Angling
31/03/1999,15-19,Female,Maori,Canterbury,1 - 5 Km from Shore,Scuba Diving
31/03/1999,40-44,Male,NZ European,Auckland,Surf Beach,Accidental Immersion (Old)
1/04/1999,60-64,Male,NZ European,Wellington,0 - 1 Km from Shore,Snorkelling
19/04/1999,00-04,Male,Maori,Northland,Drains,Accidental Immersion (Old)
6/05/1999,35-39,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Under 4m
6/05/1999,30-34,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Under 4m
18/05/1999,45-49,Male,NZ European,Wellington,0 - 1 Km from Shore,Over 4m
18/05/1999,35-39,Male,NZ European,Wellington,0 - 1 Km from Shore,Over 4m
22/05/1999,00-04,Male,Maori,Bay of Plenty,Bath,Accidental Immersion (Old)
5/06/1999,55-59,Male,Unknown,Southland,Surf Beach,Accidental Immersion (Old)
6/06/1999,00-04,Female,Pacific Peoples,Auckland,Thermal Pools,Accidental Immersion (Old)
9/06/1999,40-44,Male,NZ European,Tasman,1 - 5 Km from Shore,Commercial Fishing
11/06/1999,70-74,Male,NZ European,Southland,5 + Km from Shore,Fixed Keel Boat
11/06/1999,45-49,Male,NZ European,Southland,5 + Km from Shore,Fixed Keel Boat
16/06/1999,75+,Female,NZ European,Taranaki,Bath,Accidental Immersion (Old)
5/07/1999,40-44,Male,Asian,Wellington,Bath,Accidental Immersion (Old)
7/07/1999,20-24,Male,NZ European,West Coast,River/Harbour Bar,Commercial Fishing
21/07/1999,75+,Male,Maori,Manawatu-Wanganui,Bath,Accidental Immersion (Old)
26/07/1999,60-64,Male,NZ European,Bay of Plenty,Rocky Foreshore,Accidental Immersion (Old)
4/08/1999,45-49,Male,NZ European,Canterbury,Harbour,Rowing Craft / Dinghy
9/08/1999,65-69,Male,NZ European,Auckland,1 - 5 Km from Shore,Under 4m
13/08/1999,35-39,Male,Asian,Northland,5 + Km from Shore,Commercial Fishing
27/08/1999,00-04,Female,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
3/09/1999,30-34,Male,Maori,Gisborne,Surf Beach,Angling
12/09/1999,60-64,Male,Maori,Bay of Plenty,Spa Pools,Accidental Immersion (Old)
18/09/1999,25-29,Male,NZ European,Manawatu-Wanganui,Rivers,Rafting
28/09/1999,20-24,Male,NZ European,West Coast,Rivers,Accidental Immersion (Old)
1/10/1999,25-29,Male,Maori,Waikato,Rivers,Net Fishing
1/10/1999,45-49,Male,Maori,Canterbury,Rivers,Net Fishing
9/10/1999,45-49,Male,NZ European,Marlborough,0 - 1 Km from Shore,Over 4m
14/10/1999,75+,Female,NZ European,Bay of Plenty,Calm Water Beach,Accidental Immersion (Old)
22/10/1999,00-04,Male,NZ European,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
23/10/1999,45-49,Male,Other,Auckland,Rocky Foreshore,Angling
24/10/1999,20-24,Male,Pacific Peoples,Auckland,Lakes,Swimming
24/10/1999,10-14,Male,NZ European,Canterbury,Rivers,Rafting
25/10/1999,40-44,Male,Other,Auckland,Surf Beach,Rescuing Others
25/10/1999,40-44,Male,Other,Auckland,Surf Beach,Rescuing Others
30/10/1999,40-44,Male,Maori,Waikato,Harbour,Net Fishing
31/10/1999,30-34,Male,NZ European,Waikato,Rivers,Accidental Immersion (Old)
13/11/1999,00-04,Male,Maori,Bay of Plenty,Rivers,Accidental Immersion (Old)
14/11/1999,55-59,Male,Maori,Auckland,Calm Water Beach,Shellfishing
14/11/1999,35-39,Male,Maori,Northland,Harbour,Accidental Immersion (Old)
14/11/1999,15-19,Male,NZ European,Waikato,Rivers,Accidental Immersion (Old)
16/11/1999,25-29,Male,Maori,Waikato,Ponds,Swimming
20/11/1999,00-04,Male,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
21/11/1999,00-04,Male,Pacific Peoples,Auckland,Home Pools,Accidental Immersion (Old)
3/12/1999,65-69,Male,NZ European,Northland,Harbour,Under 4m
4/12/1999,05-09,Female,Other,Auckland,1 - 5 Km from Shore,Over 4m
5/12/1999,20-24,Female,NZ European,Waikato,Rivers,Swimming
19/12/1999,15-19,Male,NZ European,Hawke's Bay,Surf Beach,Board Riding
22/12/1999,00-04,Female,Maori,Northland,Calm Water Beach,Accidental Immersion (Old)
22/12/1999,05-09,Male,Maori,Northland,Calm Water Beach,Accidental Immersion (Old)
22/12/1999,50-54,Female,NZ European,Hawke's Bay,Bath,Accidental Immersion (Old)
28/12/1999,75+,Male,NZ European,Otago,River/Harbour Bar,Under 4m
28/12/1999,60-64,Male,NZ European,Southland,Calm Water Beach,Net Fishing
30/12/1999,20-24,Male,NZ European,Northland,Surf Beach,Accidental Immersion (Old)
3/01/2000,60-64,Male,Maori,Bay of Plenty,0 - 1 Km from Shore,Under 4m
3/01/2000,20-24,Male,Maori,Bay of Plenty,Lakes,Rowing Craft / Dinghy
4/01/2000,05-09,Male,Maori,Taranaki,Surf Beach,Accidental Immersion (Old)
4/01/2000,05-09,Female,Maori,Taranaki,Surf Beach,Accidental Immersion (Old)
5/01/2000,40-44,Male,NZ European,Northland,0 - 1 Km from Shore,Snorkelling
5/01/2000,35-39,Male,NZ European,Waikato,Rivers,Rescuing Others
5/01/2000,20-24,Male,Other,Otago,Rivers,Kayaking
6/01/2000,55-59,Male,NZ European,West Coast,Rivers,Other Recreation
8/01/2000,35-39,Male,NZ European,West Coast,Rivers,Kayaking
9/01/2000,25-29,Male,NZ European,Tasman,Estuary,Kayaking
10/01/2000,55-59,Male,NZ European,Gisborne,Surf Beach,Swimming
15/01/2000,25-29,Male,Maori,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
23/01/2000,55-59,Female,NZ European,Southland,Domestic Location,Accidental Immersion (Old)
24/01/2000,20-24,Male,Pacific Peoples,Waikato,Surf Beach,Rescuing Others
28/01/2000,55-59,Male,NZ European,Bay of Plenty,Lakes,Water Skiing
29/01/2000,25-29,Male,Asian,Auckland,0 - 1 Km from Shore,Windsurfing
29/01/2000,35-39,Male,NZ European,Taranaki,1 - 5 Km from Shore,Under 4m
29/01/2000,35-39,Male,NZ European,Taranaki,1 - 5 Km from Shore,Under 4m
30/01/2000,65-69,Male,NZ European,Otago,Surf Beach,Under 4m
5/02/2000,20-24,Male,NZ European,Auckland,Rocky Foreshore,Accidental Immersion (Old)
6/02/2000,55-59,Male,NZ European,Northland,Harbour,Swimming
6/02/2000,40-44,Male,Asian,Hawke's Bay,0 - 1 Km from Shore,Snorkelling
7/02/2000,35-39,Male,NZ European,Auckland,Harbour,Diving / Jumping
8/02/2000,10-14,Male,NZ European,Manawatu-Wanganui,Public Pools,Swimming
9/02/2000,50-54,Female,NZ European,Hawke's Bay,Bath,Accidental Immersion (Old)
10/02/2000,10-14,Male,Pacific Peoples,Canterbury,Rivers,Swimming
10/02/2000,15-19,Male,NZ European,Canterbury,Rivers,Rescuing Others
14/02/2000,10-14,Male,Asian,Waikato,Rivers,Swimming
14/02/2000,10-14,Male,NZ European,Waikato,Rivers,Swimming
17/02/2000,00-04,Female,NZ European,Tasman,Calm Water Beach,Accidental Immersion (Old)
20/02/2000,35-39,Male,NZ European,Auckland,Calm Water Beach,Snorkelling
22/02/2000,00-04,Female,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
